Date Report Generated,10/2/21,,,,,,,,
Report Generated By,Duncan from MedApps,,,,,,,,
Account,MedApps Staff,,,,,,,,
User,Duncan Paradice,,,,,,,,
,,,,,,,,,
Event name, Event venue, Locations, Date, Start time, End time, Duration, RSVP status, Attendance status, CPD event
Onboarding: Team 1 on 1 - Duncan, https://us02web.zoom.us/j/86157979777, Med App Staff Information, 05/05/2020, 17:00, 17:15, 15 minutes, N/A, N/A, No
Onboarding: Dashboard Training, https://us02web.zoom.us/j/81979584468, Med App Staff Information, 05/05/2020, 14:00, 15:00, 1 hour, N/A, Absent, No
Onboarding: Ops Intro, https://us02web.zoom.us/j/86378044969, Med App Staff Information, 04/05/2020, 14:00, 16:00, 2 hours, N/A, Absent, No
Onboarding: Admin Session, https://us02web.zoom.us/j/86931923950, Med App Staff Information, 04/05/2020, 13:00, 13:30, 30 minutes, N/A, Absent, No
End of April All Hands, Zoom, Med App Staff Information, 27/04/2020, 13:00, 14:00, 1 hour, -, Absent, No
April Admin Meeting, Zoom, Med App Staff Information, 20/04/2020, 09:00, 10:00, 1 hour, -, Present, No
Weekly Admin, Zoom, Med App Staff Information, 14/04/2020, 09:00, 10:00, 1 hour, -, Present, No
Weekly MooS Head: Marketing  Ops  Other and Sales, https://zoom.us/j/8824512367, Med App Staff Information, 14/04/2020, 10:30, 11:00, 30 minutes, -, Present, No
LSP virtual teaching: Sharing perspectives between centres, https://www.gotomeet.me/LondonPaediatrics, Newham University Hospital (Paeds), 08/04/2020, 22:00, 23:00, 1 hour, -, N/A, No
April All Hands, Zoom, Med App Staff Information, 06/04/2020, 09:00, 10:00, 1 hour, -, Absent, No
Weekly MooS Head: Marketing  Ops  Other and Sales, https://zoom.us/j/8824512367, Med App Staff Information, 06/04/2020, 10:00, 11:00, 1 hour, -, Absent, No
Weekly Admin, Zoom, Med App Staff Information, 30/03/2020, 09:00, 10:00, 1 hour, -, Absent, No
Ops weekly planning, https://zoom.us/j/5135599497, Med App Staff Information, 30/03/2020, 10:00, 10:50, 1 hour, -, Absent, No
Test, Conf Room, Wagga Wagga Hospital, 26/03/2020, 11:00, 12:00, 1 hour, Attending, Present, Yes
March Continuing All Hands, Zoom, Med App Staff Information, 23/03/2020, 09:00, 10:00, 1 hour, Attending, Present, No
Weekly MooS Head: Marketing  Ops  Other and Sales, https://zoom.us/j/5679416642, Med App Staff Information, 23/03/2020, 10:00, 11:00, 1 hour, -, Absent, No
March Special All Hands, Zoom, Med App Staff Information, 16/03/2020, 09:00, 10:00, 1 hour, Attending, Present, No
Weekly MooS Head: Marketing  Ops  Other and Sales, S&C - Virtual, Med App Staff Information, 16/03/2020, 10:30, 11:30, 1 hour, Attending, Present, No
Weekly Admin, 4.2 Funding Fortress, Med App Staff Information, 16/03/2020, 09:00, 10:00, 1 hour, -, Absent, No
Weekly Admin, 4.2 Funding Fortress, Med App Staff Information, 09/03/2020, 09:00, 10:00, 1 hour, Attending, Present, No
March All Hands, Funding Fortress/Zoom, Med App Staff Information, 02/03/2020, 09:00, 10:00, 1 hour, Attending, Present, No
Weekly Admin Meeting, 4.2 Funding Fortress, Med App Staff Information, 24/02/2020, 09:00, 10:00, 1 hour, Attending, Present, No
Test SCHN Event, Conf room, Med App Staff Information, 21/02/2020, 11:00, 12:00, 1 hour, N/A, Absent, No
Coding Session, Education Room, Med App Staff Information, 20/02/2020, 12:00, 13:00, 1 hour, -, Absent, No
Admin meeting, Funding Fortress, Med App Staff Information, 17/02/2020, 09:00, 10:00, 1 hour, N/A, Absent, No
Admin Meeting, Funding Fortress, Med App Staff Information, 10/02/2020, 09:00, 10:00, 1 hour, N/A, Present, No
January All Hands, Funding Fortress or Remote, Med App Staff Information, 01/02/2020, 09:00, 10:00, 1 hour, -, Present, No
Quarterly Traction Session, KPMG Barangaroo, Med App Staff Information, 28/01/2020, 09:00, 17:00, 8 hours, Attending, Absent, No
Intern education 2020, Seminar Room 3, Gosford, 20/01/2020, 11:00, 12:00, 1 hour, Attending, Absent, No
This is found by the giant teddy bear, S+C, Med App Staff Information, 19/12/2019, 00:01, 23:59, 24 hours, N/A, Present, No
This is found over by the fruit basket, S+C, Med App Staff Information, 19/12/2019, 00:01, 23:59, 24 hours, N/A, Present, No
This is found in the Crypto Cabin, S+C, Med App Staff Information, 18/12/2019, 00:01, 23:59, 2 days, N/A, Present, No
This is found over the coffee machine, S+C, Med App Staff Information, 19/12/2019, 00:01, 23:59, 24 hours, N/A, Present, No
Weekly admin meeting, Funding Fortress, Med App Staff Information, 16/12/2019, 09:00, 10:00, 1 hour, N/A, Present, No
Monthly All Hands, Funding Fortress & Zoom, Med App Staff Information, 02/12/2019, 09:00, 10:00, 1 hour, Attending, Absent, No
Monthly All Hands, Funding Fortress & Zoom, Med App Staff Information, 28/11/2019, 09:00, 10:00, 1 hour, -, Absent, No
Weekly Admin Meeting, Funding Fortress, Med App Staff Information, 09/12/2019, 09:00, 10:00, 1 hour, Attending, Present, No
Weekly Admin, Funding Fortress, Med App Staff Information, 02/12/2019, 09:00, 10:00, 1 hour, Attending, N/A, No
Nov 24 Admin Meeting, Funding Fortress, Med App Staff Information, 25/11/2019, 09:00, 10:00, 1 hour, Attending, Present, No
